"subject","predicate","object"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/2000/01/rdf-schema#label","Umoja"
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/2000/01/rdf-schema#comment","Umoja (""unidad"", en swahili) es una villa poblada solo por mujeres​, que se encuentra en el norte de Kenia, cerca de la ciudad de  en el condado de Samburu, a 380 km de la capital, Nairobi. Fue fundada en 1990 por la matriarca Rebecca Lolosoli y un grupo de 15 mujeres supervivientes de violaciones de soldados británicos.​ Es para mujeres sin techo, víctimas de violencia de género, y para mujeres jóvenes que huían de matrimonios forzados. Hay un centro cultural y un centro de acampada para turistas de una reserva natural cercana, la Samburu National Reserve."
"http://es.dbpedia.org/resource/Umoja","http://xmlns.com/foaf/0.1/name","Umoja"
"http://es.dbpedia.org/resource/Umoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matriarcado"
"http://es.dbpedia.org/resource/Umoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia"
"http://es.dbpedia.org/resource/Umoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres"
"http://es.dbpedia.org/resource/Umoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umoja"
"http://es.dbpedia.org/resource/Umoja","http://es.dbpedia.org/property/dirigentesNombres","Rebecca Lolosoli"
"http://es.dbpedia.org/resource/Umoja","http://es.dbpedia.org/property/dirigentesTítulos","Matriarca"
"http://es.dbpedia.org/resource/Umoja","http://es.dbpedia.org/property/imagen","Famille.jpg"
"http://es.dbpedia.org/resource/Umoja","http://es.dbpedia.org/property/nombre","Umoja"
"http://es.dbpedia.org/resource/Umoja","http://es.dbpedia.org/property/pieDeImagen","Una familia de Umoja"
"http://es.dbpedia.org/resource/Umoja","http://dbpedia.org/ontology/wikiPageID",8306182
"http://es.dbpedia.org/resource/Umoja","http://dbpedia.org/ontology/wikiPageRevisionID",106314960
"http://es.dbpedia.org/resource/Umoja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2005/07/08/AR2005070801775.html"
"http://es.dbpedia.org/resource/Umoja","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Umoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umoja?oldid=106314960&ns=0"
"http://es.dbpedia.org/resource/Umoja","http://dbpedia.org/ontology/abstract","Umoja (""unidad"", en swahili) es una villa poblada solo por mujeres​, que se encuentra en el norte de Kenia, cerca de la ciudad de  en el condado de Samburu, a 380 km de la capital, Nairobi. Fue fundada en 1990 por la matriarca Rebecca Lolosoli y un grupo de 15 mujeres supervivientes de violaciones de soldados británicos.​ Es para mujeres sin techo, víctimas de violencia de género, y para mujeres jóvenes que huían de matrimonios forzados. Hay un centro cultural y un centro de acampada para turistas de una reserva natural cercana, la Samburu National Reserve. En el año 2015 eran 47 mujeres y 200 niños los habitantes de esta población. Como fuente de ingresos las líderes gestionan un campamento para turistas. Cobran por la entrada y venden artículos de artesanía hechas por ellas. ​ No hay que confundir esta villa con un suburbio de Nairobi del mismo nombre."
"http://dbpedia.org/resource/Umoja,_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umoja"
"http://es.wikipedia.org/wiki/Umoja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umoja"
