"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Ostrowski"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Ostrowski"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://www.w3.org/2000/01/rdf-schema#label","Premio Ostrowski"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Ostrowski es un premio matemático otorgado bienalmente por un jurado internacional de las universidades de Basilea, Jerusalén y Waterloo, así como las academias de Dinamarca y los Países Bajos. Alexander Ostrowski, un veterano profesor de la Universidad de Basilea, cedió su patrimonio a la fundación para establecer un premio para recompensar logros extraordinarios en matemática pura y los fundamentos de las matemáticas numéricas. Actualmente, comporta un premio de 100.000 francos suizos."
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w6m9"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://xmlns.com/foaf/0.1/name","Premio Ostrowski"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_matemática"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Ostrowski"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Peter_Scholze"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/nombre","Premio Ostrowski"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Universidad_de_Waterloo"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://es.dbpedia.org/property/webOficial","http://www.ostrowski.ch/index_e.php?ifile=preis Premio Ostrowski"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://dbpedia.org/ontology/wikiPageID",2527849
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://dbpedia.org/ontology/wikiPageRevisionID",122356818
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/notices/201003/rtx100300404p.pdf"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostrowski.ch/index_e.php%3Fifile=preis"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ostrowski.ch/index_e.php%3Fifile=preis"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Ostrowski?oldid=122356818&ns=0"
"http://es.dbpedia.org/resource/Premio_Ostrowski","http://dbpedia.org/ontology/abstract","El Premio Ostrowski es un premio matemático otorgado bienalmente por un jurado internacional de las universidades de Basilea, Jerusalén y Waterloo, así como las academias de Dinamarca y los Países Bajos. Alexander Ostrowski, un veterano profesor de la Universidad de Basilea, cedió su patrimonio a la fundación para establecer un premio para recompensar logros extraordinarios en matemática pura y los fundamentos de las matemáticas numéricas. Actualmente, comporta un premio de 100.000 francos suizos."
"http://es.dbpedia.org/resource/Premios_Ostrowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Ostrowski"
"http://es.wikipedia.org/wiki/Premio_Ostrowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Ostrowski"
"http://dbpedia.org/resource/Ostrowski_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Ostrowski"
