"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Cato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell"
"http://es.dbpedia.org/resource/Milton_Cato","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell"
"http://es.dbpedia.org/resource/Milton_Cato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell"
"http://es.dbpedia.org/resource/Milton_Cato","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell"
"http://es.dbpedia.org/resource/Milton_Cato","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell"
"http://es.dbpedia.org/resource/Arnhim_Eustace","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","James Fitz-Allen Mitchell"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Fitz-Allen Mitchell (n. Bequia, San Vicente y las Granadinas, 15 de mayo de 1931) es un ingeniero agrónomo y político sanvicentino que ejerció como primer ministro de San Vicente y las Granadinas entre 1984 y 2000. Ya había ocupado previamente la jefatura del gobierno de la nación caribeña cuando esta era una colonia del Imperio británico, entre 1972 y 1974. Fue fundador del Nuevo Partido Democrático, desde su conformación uno de los dos principales partidos políticos del país.​"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Fitz-Allen_Mitchell"
"http://es.dbpedia.org/resource/James_Fitz-Allen_Mitchell","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_San_Vicente_y_las_Granadinas"
