"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontanetto_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crescentino"
"http://es.dbpedia.org/resource/Crecentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crescentino"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/2000/01/rdf-schema#label","Crescentino"
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/2000/01/rdf-schema#comment","Crescentino es una localidad y comune italiana de la provincia de Vercelli, región de Piamonte, con 8.124 habitantes."
"http://es.dbpedia.org/resource/Crescentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8ptn"
"http://es.dbpedia.org/resource/Crescentino","http://xmlns.com/foaf/0.1/name","Crescentino"
"http://es.dbpedia.org/resource/Crescentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Po"
"http://es.dbpedia.org/resource/Crescentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Crescentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crescentino"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/códigoPostal",13044
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/densidad",16567
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Marinella_Venegoni"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Livorno_Ferraris"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moncestino"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brusasco"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verolengo"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verrua_Savoia"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluggia"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lamporo"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanetto_Po"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/div","Campagna, Cascinotti, Caravini, Cerrone, Galli, Lignola, Mezzi Po, Monte, Porzioni, San Genuario, San Grisante, San Silvestro, Santa Maria"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/elevaciónMedia",154
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/gentilicio","crescentinesi"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/imageninferior","Crescentino panoramica.jpg"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/imageninferiorPie","Vista de Crescentino"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/nombre","Crescentino"
"http://es.dbpedia.org/resource/Crescentino","http://es.dbpedia.org/property/país","Italia"
