"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theo_Akkermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theo_Akkermann"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/2000/01/rdf-schema#label","Theo Akkermann"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/2000/01/rdf-schema#comment","Theo Akkermann (Krefeld, 1 de noviembre de 1907 - ibídem, 1 de agosto de 1982) fue un escultor alemán."
"http://es.dbpedia.org/resource/Theo_Akkermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_en_Sudáfrica"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theo_Akkermann"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://dbpedia.org/ontology/wikiPageID",4573481
"http://es.dbpedia.org/resource/Theo_Akkermann","http://dbpedia.org/ontology/wikiPageRevisionID",125379006
"http://es.dbpedia.org/resource/Theo_Akkermann","http://dbpedia.org/ontology/wikiPageLength",4016
"http://es.dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theo_Akkermann?oldid=125379006&ns=0"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://dbpedia.org/ontology/abstract","Theo Akkermann (Krefeld, 1 de noviembre de 1907 - ibídem, 1 de agosto de 1982) fue un escultor alemán."
"http://dbpedia.org/resource/Theo_Akkermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theo_Akkermann"
