"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Charles Córdoba"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cordoba Sánchez (Carepa, Antioquia, Colombia; 15 de septiembre de 1982) es un futbolista colombiano. Juega de delantero y actualmente es agente libre."
"http://es.dbpedia.org/resource/Charles_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9stzf"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://xmlns.com/foaf/0.1/name","Charles Córdoba"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://xmlns.com/foaf/0.1/name","Charles Córdoba Sánchez"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://xmlns.com/foaf/0.1/nick","'Potro loco'"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Córdoba"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/apodo","'Potro loco'"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Itagüí_Leones_Fútbol_Club"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/nombre","Charles Córdoba"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/nombrecompleto","Charles Córdoba Sánchez"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Charles_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
