"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2017-18","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Selecciones Autonómicas 2019-20"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","EL Campeonato Nacional de Selecciones Autonómicas 2019-20 fue la duodécima edición del campeonato que sirve para definir el representante de España a la Copa de las Regiones de la UEFA, donde el campeón participará en la edición de 2021.​​"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://xmlns.com/foaf/0.1/name","XII Edición"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2019-20","http://xmlns.com/foaf/0.1/name","Por definir"
