"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia"
"http://es.dbpedia.org/resource/Isabela_Skrybant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://dbpedia.org/ontology/wikiPageID",344851
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",64951264
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Polonia?oldid=64951264&ns=14"
