"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Blumenberg"
"http://es.dbpedia.org/resource/Blumenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Blumenberg"
"http://es.dbpedia.org/resource/Hans_Blumemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Blumenberg"
"http://es.dbpedia.org/resource/Hans_blumenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Blumenberg"
"http://es.wikipedia.org/wiki/Hans_Blumenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Blumenberg"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/2000/01/rdf-schema#label","Hans Blumenberg"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/2000/01/rdf-schema#comment","Hans Blumenberg (Lübeck, 13 de julio de 1920-Altenberge, Münster, 28 de marzo de 1996) fue un filósofo alemán."
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz4bj"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Münster"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ruhr_de_Bochum"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Hamburgo"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Blumenberg"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://dbpedia.org/ontology/wikiPageID",269184
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://dbpedia.org/ontology/wikiPageRevisionID",127645813
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/tesis/fsl/ucm-t27802.pdf"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/ensayo/Blumenberg/narracion/infinita/elpbabens/20050122elpbabens_1/Tes"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessmylibrary.com/coms2/summary_0286-32067910_ITM"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://dbpedia.org/ontology/wikiPageLength",7834
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Blumenberg?oldid=127645813&ns=0"
"http://es.dbpedia.org/resource/Hans_Blumenberg","http://dbpedia.org/ontology/abstract","Hans Blumenberg (Lübeck, 13 de julio de 1920-Altenberge, Münster, 28 de marzo de 1996) fue un filósofo alemán."
