"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leontopithecus_caissara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leontopithecus_caissara"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/2000/01/rdf-schema#label","Leontopithecus caissara"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/2000/01/rdf-schema#comment","El tití león de cara negra (Leontopithecus caissara) es una especie de primate platirrino de la familia Callitrichidae. Es un tití león endémico de Brasil, en concreto de la pequeña zona costera de , en el Parque Nacional del mismo nombre. Su pelaje es dorado excepto en su cabeza, la cola y las manos, que son negras. Pesa unos 570 gramos.​"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_x42"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://xmlns.com/foaf/0.1/name","Tití león de cara negra"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Brasil"
"http://es.dbpedia.org/resource/Leontopithecus_caissara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leontopithecus"
