"subject","predicate","object"
"http://dbpedia.org/resource/R100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R100"
"http://es.dbpedia.org/resource/R100","http://www.w3.org/2000/01/rdf-schema#label","R100"
"http://es.dbpedia.org/resource/R100","http://www.w3.org/2000/01/rdf-schema#comment","El R.100 fue un dirigible rígido británico construido por la compañía Guarantee Airship, creada exclusivamente para esta finalidad, como subsidiaria de la empresa de armamento Vickers-Armstrongs.​"
"http://es.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigibles"
"http://es.dbpedia.org/resource/R100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R100"
"http://es.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageID",5374861
"http://es.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageRevisionID",119030939
"http://es.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviation.technomuses.ca/assets/pdf/e_R100.pdf%7C3=The"
"http://es.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1929/1929-1%20-%201770.html%7C3=The"
"http://es.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/R100","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R100?oldid=119030939&ns=0"
"http://es.dbpedia.org/resource/R100","http://dbpedia.org/ontology/abstract","El R.100 fue un dirigible rígido británico construido por la compañía Guarantee Airship, creada exclusivamente para esta finalidad, como subsidiaria de la empresa de armamento Vickers-Armstrongs.​"
"http://es.dbpedia.org/resource/Dirigible_británico_R.100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R100"
"http://es.wikipedia.org/wiki/R100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R100"
