"subject","predicate","object"
"http://es.dbpedia.org/resource/Cursi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castrignano_de'_Greci"
"http://es.dbpedia.org/resource/Cannole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castrignano_de'_Greci"
"http://es.dbpedia.org/resource/Martano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castrignano_de'_Greci"
"http://es.dbpedia.org/resource/Melpignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castrignano_de'_Greci"
"http://dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castrignano_de'_Greci"
"http://es.dbpedia.org/resource/Bagnolo_del_Salento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castrignano_de'_Greci"
"http://es.wikipedia.org/wiki/Castrignano_de'_Greci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castrignano_de'_Greci"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/2000/01/rdf-schema#label","Castrignano de' Greci"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/2000/01/rdf-schema#comment","Castrignano de' Greci es una localidad italiana de la provincia de Lecce, región de Puglia, con 4.148 habitantes.​"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wkl0"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://xmlns.com/foaf/0.1/name","Castrignano de' Greci"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castrignanodeigreci.le.it/"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecce"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castrignano_de'_Greci"
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://es.dbpedia.org/property/códigoPostal",73020
"http://es.dbpedia.org/resource/Castrignano_de'_Greci","http://es.dbpedia.org/property/dirigente","Donato Amato"
