"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Entidades vinculadas a la Universidad Europea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Entidades vinculadas a la Universidad Europea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://dbpedia.org/ontology/wikiPageID",7884987
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",98509770
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid?oldid=98509770&ns=14"
"http://es.dbpedia.org/resource/Hospital_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Hospital_de_Getafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Grupo_de_investigación_en_Sistemas_Inteligentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid"
