"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonastre_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonastre"
"http://es.wikipedia.org/wiki/Bonastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonastre"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/2000/01/rdf-schema#label","Bonastre"
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/2000/01/rdf-schema#comment","Bonastre es un municipio español situado en la comarca catalana del Bajo Panadés (Tarragona). Según datos de 2009 su población era de 657 habitantes."
"http://es.dbpedia.org/resource/Bonastre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3p4d"
"http://es.dbpedia.org/resource/Bonastre","http://xmlns.com/foaf/0.1/name","Bonastre"
"http://es.dbpedia.org/resource/Bonastre","http://xmlns.com/foaf/0.1/homepage","http://www.bonastre.altanet.org/"
"http://es.dbpedia.org/resource/Bonastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Penedés"
"http://es.dbpedia.org/resource/Bonastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Penedés"
"http://es.dbpedia.org/resource/Bonastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonastre"
"http://es.dbpedia.org/resource/Bonastre","http://es.dbpedia.org/property/altitud",177
