"subject","predicate","object"
"http://es.dbpedia.org/resource/Almendra_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Color_Humano"
"http://es.dbpedia.org/resource/Almendra_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Color_Humano"
"http://es.dbpedia.org/resource/Rock_hasta_que_se_ponga_el_sol","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Color_Humano"
"http://es.dbpedia.org/resource/En_el_Roxy","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Color_Humano"
"http://dbpedia.org/resource/Color_Humano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Color_Humano"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/2000/01/rdf-schema#label","Color Humano"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/2000/01/rdf-schema#comment","Color Humano fue un trío fundado a finales de 1971 por Edelmiro Molinari, después de la disolución de Almendra. El nombre de la banda fue tomado de un tema que compuso Molinari para la misma."
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6t41"
"http://es.dbpedia.org/resource/Color_Humano","http://xmlns.com/foaf/0.1/name","Color Humano"
"http://es.dbpedia.org/resource/Color_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Color_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Color_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Argentina"
"http://es.dbpedia.org/resource/Color_Humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Color_Humano"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/autor","Rock.com.ar)"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/editorial","Enciclopedia del Rock Argentino"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rinaldo_Rafanelli"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Oscar_Moro"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Edelmiro_Molinari"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/nombre","Color Humano"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Argentina.svg"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/David_Lebón"
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/tiempo",1971
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Color_Humano","http://es.dbpedia.org/property/url","http://www.rock.com.ar/bios/0/282.shtml|título=Color humano"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/wikiPageID",883506
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/wikiPageRevisionID",127807554
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/bios/0/282.shtml%7Ct%C3%ADtulo=Color"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Oscar_Moro"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Edelmiro_Molinari"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rinaldo_Rafanelli"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/David_Lebón"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Color_Humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Color_Humano?oldid=127807554&ns=0"
"http://es.dbpedia.org/resource/Color_Humano","http://dbpedia.org/ontology/abstract","Color Humano fue un trío fundado a finales de 1971 por Edelmiro Molinari, después de la disolución de Almendra. El nombre de la banda fue tomado de un tema que compuso Molinari para la misma."
