"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#label","Puente de San Isidro"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#comment","El puente de San Isidro es un puente de Madrid, que salva el río Manzanares y el parque Madrid Río. Une el distrito de Carabanchel con el de Arganzuela cerca del estadio Vicente Calderón."
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4029
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.7228
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Manzanares"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arganzuela"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabanchel"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_Río"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Madrid"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
