"subject","predicate","object"
"http://es.wikipedia.org/wiki/Holaspina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holaspina"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/2000/01/rdf-schema#label","Holaspina"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/2000/01/rdf-schema#comment","Holaspina es un género de ácaros perteneciente a la familia Parholaspididae.​"
"http://es.dbpedia.org/resource/Holaspina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesostigmata"
"http://es.dbpedia.org/resource/Holaspina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holaspina"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parholaspididae"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/genus","Holaspina"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/genusAuthority","Berlese, 1916"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Holaspina","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/wikiPageID",4555491
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/wikiPageRevisionID",120685953
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parholaspididae"
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Holaspina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holaspina?oldid=120685953&ns=0"
"http://es.dbpedia.org/resource/Holaspina","http://dbpedia.org/ontology/abstract","Holaspina es un género de ácaros perteneciente a la familia Parholaspididae.​"
