"subject","predicate","object"
"http://es.dbpedia.org/resource/Soul_Coughing","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Mike_Doughty"
"http://es.dbpedia.org/resource/Soul_Coughing","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Mike_Doughty"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Mike Doughty"
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","Mike Doughty​ (nacido el 10 de junio, 1970, Fort Knox, Kentucky, Estados Unidos) es un cantante y compositor estadounidense de rock alternativo. Dirigió la banda Soul Coughing en la década de 1990 y en la década del 2000, convirtiéndose en solista. Sus canciones más conocidas son ""Looking at the World from the Bottom of a Well"" y ""I Hear the Bells"", ambos fueron utilizados para algunos programas de la televisión estadounidense. Doughty padece trastorno bipolar, cosa que le ha sido complicado este padecimiento, a través de su vida y relaciones con las personas."
"http://es.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0jb"
"http://es.dbpedia.org/resource/Mike_Doughty","http://xmlns.com/foaf/0.1/name","Mike Doughty"
"http://es.dbpedia.org/resource/Mike_Doughty","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040901153454/http:/www.mikedoughty.com/blog/"
"http://es.dbpedia.org/resource/Mike_Doughty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_americana_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Doughty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
