"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Thenissey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Thenissey"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/2000/01/rdf-schema#label","Estación de Thenissey"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Thenissey es una estación ferroviaria francesa de la línea París - Marsella, situada en la comuna de Thenissey, en el departamento de Côte-d'Or, en la región de Borgoña. Por ella transitan únicamente trenes regionales."
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://xmlns.com/foaf/0.1/name","Thenissey"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Thenissey"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Thenissey"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/nombre","Thenissey"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/propietario","RFF y SNCF"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/regional","TER Borgoña"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/wikiPageID",4711564
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/wikiPageRevisionID",130441841
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/railwayPlatforms","1 central"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Thenissey"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RFF"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RFF"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Thenissey?oldid=130441841&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Thenissey","http://dbpedia.org/ontology/abstract","La estación de Thenissey es una estación ferroviaria francesa de la línea París - Marsella, situada en la comuna de Thenissey, en el departamento de Côte-d'Or, en la región de Borgoña. Por ella transitan únicamente trenes regionales."
