"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3363)_Bowen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3363)_Bowen"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","(3363) Bowen"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#comment","(3363) Bowen es un asteroide perteneciente al cinturón de asteroides descubierto el 6 de marzo de 1960 por el equipo del Indiana Asteroid Program desde el Observatorio Goethe Link de Brooklyn, Estados Unidos."
"http://es.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11qs"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3363)_Bowen"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/afelio",3.06
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/anomalíaMedia",330.2
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3362)_Khufu"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/argumentoPerihelio",313
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/designaciones",1953
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/excentricidad",0.1023
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/inclinación",3.329
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/nodoAscendente",183.2
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/nombre","Bowen"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/nombreProvisional",1960
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/perihelio",2.492
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/periodoOrbitalSideral",1690
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/periodoRotación","10879.199999999999"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/semiejeMayor",2.776
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3364)_Zdenka"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/título","Bowen"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=3363"
"http://es.dbpedia.org/resource/(3363)_Bowen","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageID",4896627
