"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leishmania_naiffi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leishmania_naiffi"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://www.w3.org/2000/01/rdf-schema#label","Leishmania naiffi"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://www.w3.org/2000/01/rdf-schema#comment","Leishmania naiffi protista parásito del género Leishmania fue aislado en 1989 en su principal reservorio, el armadillo de nueve bandas o tatú negro (Dasypus novemcinctus) en el norte de Brasil.​ Estudios de filogenia molecular encuadran a esta especie dentro del subgénero Viannia.​ Muchas especies de flebotominos se encargan de su transmisión en amplias zonas de la Amazonía, pero también en otros países como Ecuador, Perú y Panamá. Además de armadillos y roedores, L. naiffi también puede infectar a humanos, donde produce leishmaniasis cutánea localizada, que se caracteriza por el desarrollo de lesiones cutáneas en las manos, brazos o piernas. Una primera versión de la secuencia de su genoma ha sido publicada en 2018.​"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leishmania"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leishmania_naiffi"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://es.dbpedia.org/property/binomial","Leishmania naiffi"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Kinetoplastea"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leishmania"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trypanosomatida"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euglenozoa"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://es.dbpedia.org/property/subgenus","Viannia"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/wikiPageID",8538246
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/wikiPageRevisionID",120922316
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Kinetoplastea"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leishmania"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trypanosomatida"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Euglenozoa"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leishmania_naiffi?oldid=120922316&ns=0"
"http://es.dbpedia.org/resource/Leishmania_naiffi","http://dbpedia.org/ontology/abstract","Leishmania naiffi protista parásito del género Leishmania fue aislado en 1989 en su principal reservorio, el armadillo de nueve bandas o tatú negro (Dasypus novemcinctus) en el norte de Brasil.​ Estudios de filogenia molecular encuadran a esta especie dentro del subgénero Viannia.​ Muchas especies de flebotominos se encargan de su transmisión en amplias zonas de la Amazonía, pero también en otros países como Ecuador, Perú y Panamá. Además de armadillos y roedores, L. naiffi también puede infectar a humanos, donde produce leishmaniasis cutánea localizada, que se caracteriza por el desarrollo de lesiones cutáneas en las manos, brazos o piernas. Una primera versión de la secuencia de su genoma ha sido publicada en 2018.​"
