"subject","predicate","object"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://www.w3.org/2000/01/rdf-schema#label","Eremotheciaceae"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levaduras"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetes"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eremotheciaceae"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hemiascomycetes"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/familia","Eremotheciaceae"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/familiaAuthority","Kurtzman."
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/subdivision","*Eremothecium"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/subdivision","*Coccidiascus"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Saccharomycotina"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/typeGenus","Eremothecium"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://es.dbpedia.org/property/typeGenusAuthority","Borzí"
"http://es.dbpedia.org/resource/Eremotheciaceae","http://dbpedia.org/ontology/wikiPageID",9626811
"http://es.dbpedia.org/resource/Eremotheciaceae","http://dbpedia.org/ontology/wikiPageRevisionID",129997831
"http://es.dbpedia.org/resource/Eremotheciaceae","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Eremotheciaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eremotheciaceae?oldid=129997831&ns=0"
"http://es.wikipedia.org/wiki/Eremotheciaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eremotheciaceae"
