"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Delincuentes_juveniles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil"
"http://es.dbpedia.org/resource/Tribunal_de_distrito_General_de_Virginia_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil"
"http://es.dbpedia.org/resource/Delincuencia_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_cometidos_por_menores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil"
"http://es.dbpedia.org/resource/Tribunal_de_menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/2000/01/rdf-schema#label","Delincuencia juvenil"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/2004/02/skos/core#prefLabel","Delincuencia juvenil"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Adolescencia"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminalidad"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminología"
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://dbpedia.org/ontology/wikiPageID",9642788
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://dbpedia.org/ontology/wikiPageRevisionID",130388211
"http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Delincuencia_juvenil?oldid=130388211&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_de_detención_de_menores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delincuencia_juvenil"
