"subject","predicate","object"
"http://es.dbpedia.org/resource/Nkana_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Nkana Football Club"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Nkana Football Club, conocido también por sus antiguas denominaciones Rhokana United y Nkana Red Devils, es una entidad zambiana dedicada al fútbol, representativa de la ciudad de Kitwe."
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn5n7"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nkana_FC"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/capacidad",22000
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/entrenador","Zeddy Saileti"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nkana"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/fundación",1935
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/liga","Primera División de Zambia"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christopher_Munthali"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Simon_Bwalya"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Claude_Bwalya"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Masautso_Zimba"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kelvin_Mubanga"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shadrick_Musonda"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joseph_Lungu"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Donashano_Malama"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bruce_Musakanya"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mwila_Kabwe"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ronald_Kampamba"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Derrick_Mwansa"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sydney_Kalume"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maybin_Chishimba"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francis_Kombe"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joseph_Milanzi"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Evans_Kangwa"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mufwaya_Makasa"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Frank_Chibuye"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rabson_Lwambula"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Billy_Mwanza"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jimmy_Ndhlovu"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Noel_Phiri"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rabson_Mucheleng'anga"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lottie_Nyimbili"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Charles_Mweemba"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/nat","ZAM"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",35
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/nombre","Nkana"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Nkana Football Club"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/patternB","_almeria1415h"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/patternB","_cl16a"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/patternLa","_cl16a"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/patternRa","_cl16a"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/posición","Primera ronda"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/presidente","John Chiwele"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/títulos",12
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zambia"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kitwe"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/último",2003
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/apodo(s)_","Red"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/apodo(s)_","Kalampa"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/wikiPageID",5080987
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",127136521
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/zambia/nkana/10639/"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/wikiPageLength",14679
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/capacity",22000
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Nkana"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nkana_Football_Club?oldid=127136521&ns=0"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://dbpedia.org/ontology/abstract","Nkana Football Club, conocido también por sus antiguas denominaciones Rhokana United y Nkana Red Devils, es una entidad zambiana dedicada al fútbol, representativa de la ciudad de Kitwe."
"http://es.dbpedia.org/resource/Nkana_Red_Devils","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Rhokana_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Zambia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Zambia_2018","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.wikipedia.org/wiki/Nkana_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Nkana_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Copa_Coca_Cola_de_Zambia","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19","http://es.dbpedia.org/property/shortNka","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Donashano_Malama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Ronald_Kampamba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nkana_Football_Club"
