"subject","predicate","object"
"http://dbpedia.org/resource/Bulson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulson"
"http://es.wikipedia.org/wiki/Bulson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulson"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/2000/01/rdf-schema#label","Bulson"
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/2000/01/rdf-schema#comment","Bulson  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y cantón de Raucourt-et-Flaba."
"http://es.dbpedia.org/resource/Bulson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8ccv"
"http://es.dbpedia.org/resource/Bulson","http://xmlns.com/foaf/0.1/name","Bulson"
"http://es.dbpedia.org/resource/Bulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Bulson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulson"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/dirigentesNombres","Pierre-André Van Copenolle"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/elevaciónAlta",322
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/elevaciónBaja",184
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/nombre","Bulson"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/población",123
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/superficie",647
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Raucourt-et-Flaba"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Cantons"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sedán"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bulson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
