"subject","predicate","object"
"http://dbpedia.org/resource/Luccan_franc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://www.w3.org/2000/01/rdf-schema#label","Franco del Principado de Lucca y Piombino"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://www.w3.org/2000/01/rdf-schema#comment","El franco era la moneda utilizada en el Principado de Lucca y Piombino. Poseía paridad con el franco francés, moneda que circuló a la par, y se dividía en 100 centesimi. En 1808 la lira italiana del Reino de Italia de Napoleón sustituyó al franco a la par."
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhv_y"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Italia"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos_(monedas)"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_del_Principado_de_Lucca_y_Piombino"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://dbpedia.org/ontology/wikiPageID",4082042
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://dbpedia.org/ontology/wikiPageRevisionID",118015698
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_del_Principado_de_Lucca_y_Piombino?oldid=118015698&ns=0"
"http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino","http://dbpedia.org/ontology/abstract","El franco era la moneda utilizada en el Principado de Lucca y Piombino. Poseía paridad con el franco francés, moneda que circuló a la par, y se dividía en 100 centesimi. En 1808 la lira italiana del Reino de Italia de Napoleón sustituyó al franco a la par."
"http://es.dbpedia.org/resource/Franco_de_Lucca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino"
"http://es.wikipedia.org/wiki/Franco_del_Principado_de_Lucca_y_Piombino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_del_Principado_de_Lucca_y_Piombino"
