"subject","predicate","object"
"http://es.dbpedia.org/resource/Son_de_mar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)"
"http://es.wikipedia.org/wiki/Juan_Muñoz_(humorista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)"
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://www.w3.org/2000/01/rdf-schema#label","Juan Muñoz (humorista)"
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc1z86"
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Muñoz_(humorista)"
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://dbpedia.org/ontology/wikiPageID",2177990
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://dbpedia.org/ontology/wikiPageRevisionID",22914756
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Muñoz"
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Juan_Muñoz_(humorista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Muñoz_(humorista)?oldid=22914756&ns=0"
