"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Música de Georgia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Georgia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6524525
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",78505567
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Georgia_del_siglo_XX?oldid=78505567&ns=14"
"http://es.dbpedia.org/resource/Keto_y_Kote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX"
