"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Kirby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Kirby"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/2000/01/rdf-schema#label","John Kirby"
"http://es.dbpedia.org/resource/John_Kirby","http://www.w3.org/2000/01/rdf-schema#comment","John Kirby (Baltimore, Maryland,​ 31 de diciembre de 1908 - Hollywood, California, 14 de junio de 1952) fue un contrabajista, tubista y director de big band estadounidense de jazz. En algunas ocasiones se da como lugar de nacimiento la ciudad de Winchester, en Virginia, aunque parece ser que se trata de la ciudad donde fue adoptado, huérfano desde muy niño.​"
"http://es.dbpedia.org/resource/John_Kirby","http://xmlns.com/foaf/0.1/name","John Kirby"
"http://es.dbpedia.org/resource/John_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/John_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tubistas_de_jazz"
"http://es.dbpedia.org/resource/John_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/John_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/John_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Kirby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Kirby"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/nombre","John Kirby"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wellman_Braud"
"http://es.dbpedia.org/resource/John_Kirby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fletcher_Henderson"
"http://es.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageID",5710738
