"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Boxeadores de Polonia"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeadores de Polonia"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1380870
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125918144
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeadores_de_Polonia?oldid=125918144&ns=14"
"http://es.dbpedia.org/resource/Mickey_Duff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Leszek_Drogosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Mariusz_Pudzianowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Pietrzykowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Robert_Szczepański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Adamek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Wiesław_Rudkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Karolina_Kowalkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Kosedowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Polonia"
