"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://www.w3.org/2000/01/rdf-schema#label","Ácido gentísico"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://www.w3.org/2000/01/rdf-schema#comment","Ácido gentísico con fórmula química C7H6O4, es un . Es un derivado de ácido benzoico y un producto menor (1%) de la ruptura metabólica baja de la aspirina, se excreta por los riñones.​ También se encuentra en el árbol africano Alchornea cordifolia y en el vino.​"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlt6l"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroquinonas"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_salicílicos"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolitos_fenólicos_humanos"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dihidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_gentísico"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/apariencia","blanco a amarillo"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/cas",490
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/chebi",17189
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/chembl",1461
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/chemspiderid",3350
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/formula","C7H6O4"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/imagen","Gentisinsäure.svg"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/iupac",2.5
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/kegg","628.0"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/masa",15412
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/meltingpt",200
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/nombre","Ácido gentísico"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/otrosNombres","DHB"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/otrosNombres","Gentianic acid"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/otrosNombres","Carboxyhydroquinone"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/otrosNombres","Hydroquinonecarboxylic acid"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/otrosNombres",5
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/otrosNombres",2.5
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/pubchem",3469
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/smiles","O=Cc1ccccc1O"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/stdinchikey","WXTMDXOMEHJXQO-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/unii","VP36V95O3T"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ácido_gentísico","http://es.dbpedia.org/property/inchikey","WXTMDXOMEHJXQO-UHFFFAOYAO"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://dbpedia.org/ontology/wikiPageID",6233054
"http://es.dbpedia.org/resource/Ácido_gentísico","http://dbpedia.org/ontology/wikiPageRevisionID",120138505
"http://es.dbpedia.org/resource/Ácido_gentísico","http://dbpedia.org/ontology/wikiPageLength",3855
"http://es.dbpedia.org/resource/Ácido_gentísico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_gentísico?oldid=120138505&ns=0"
"http://es.dbpedia.org/resource/Ácido_gentísico","http://dbpedia.org/ontology/abstract","Ácido gentísico con fórmula química C7H6O4, es un . Es un derivado de ácido benzoico y un producto menor (1%) de la ruptura metabólica baja de la aspirina, se excreta por los riñones.​ También se encuentra en el árbol africano Alchornea cordifolia y en el vino.​"
"http://es.wikipedia.org/wiki/Ácido_gentísico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_gentísico"
"http://dbpedia.org/resource/Gentisic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_gentísico"
