"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/2000/01/rdf-schema#label","Palacio López-Dóriga"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio López-Dóriga es una casa palacio situada en el número 15 del Paseo de Recoletos de Madrid (España). El edificio fue proyectado en 1872 por el arquitecto Francisco de Cubas. Es un palacio eminentemente urbano situado entre medianerías. Se encuentra adyacente al palacio del Marqués de Alcañices obra del mismo arquitecto. El inmueble en la actualidad es propiedad de José Lladó, presidente y principal accionista de Técnicas Reunidas. Fue adquirido por 20 millones de euros en 2014 a Vía Célere.​"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://xmlns.com/foaf/0.1/name","Palacio López-Dóriga"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1872"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_de_Cubas"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_en_tramitación_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1870"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1872"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_López-Dóriga"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/arquitecto","Francisco de Cubas y González-Montes, marqués de Cubas"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Anexo:Bienes_de_interés_cultural_en_tramitación_de_la_ciudad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/dirección","Paseo de Recoletos, 15"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/enlaceautor","Pedro Navascués"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/fechaRemodelación",1988
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/imagen","Palacete López-Dóriga  03.jpg"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/inicio",1872
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/nombre","Palacio López-Dóriga"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Villa_de_Madrid_(revista)"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/remArquitecto","Rubén Moreno Sahuquillo"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/remArquitecto","Javier García-Izquierdo Ruiz"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/superficie","2230.0"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/título","La obra arquitectónica del marqués de Cubas"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/ubicación","Madrid,"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/url","http://oa.upm.es/6610/1/Navascues_08.pdf%7Cissn=0042-6164"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/wikiPageID",7894690
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/wikiPageRevisionID",123424392
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/6610/1/Navascues_08.pdf%7Cissn=0042-6164"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/wikiPageLength",5302
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/address","Paseo de Recoletos, 15"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/buildingStartDate","1872"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/width",2230.0
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_López-Dóriga?oldid=123424392&ns=0"
"http://es.dbpedia.org/resource/Palacio_López-Dóriga","http://dbpedia.org/ontology/abstract","El Palacio López-Dóriga es una casa palacio situada en el número 15 del Paseo de Recoletos de Madrid (España). El edificio fue proyectado en 1872 por el arquitecto Francisco de Cubas. Es un palacio eminentemente urbano situado entre medianerías. Se encuentra adyacente al palacio del Marqués de Alcañices obra del mismo arquitecto. El inmueble en la actualidad es propiedad de José Lladó, presidente y principal accionista de Técnicas Reunidas. Fue adquirido por 20 millones de euros en 2014 a Vía Célere.​"
"http://es.dbpedia.org/resource/Palacio_de_López_Dóriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_López-Dóriga"
"http://es.dbpedia.org/resource/Palacete_López-Dóriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_López-Dóriga"
"http://es.dbpedia.org/resource/Palacio_de_López_Dóriga_y_Salaverria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_López-Dóriga"
"http://es.dbpedia.org/resource/Palacio_de_López-Dóriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_López-Dóriga"
"http://es.dbpedia.org/resource/Palacio_de_López_Dóriga_y_Salaverría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_López-Dóriga"
"http://es.wikipedia.org/wiki/Palacio_López-Dóriga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_López-Dóriga"
"http://es.dbpedia.org/resource/Palacete_de_López-Dóriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_López-Dóriga"
