"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta de Barra"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Punta de Barra (en portugués: Farol da Punta da Barra o también Farol da Barra o Farol do Rio Inhambane) es un faro situado en la península de Barra, que cierra la , en la provincia del Inhambane, Mozambique. El faro dista 25 km de la capital provincial."
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.7917
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.5383
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Inhambane"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Mozambique"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_de_Barra"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/alcance",29
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/alturaSoporte",13
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/ciclo","Grupos de 3 destellos cada 10 s"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/elevación",25
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/entradaServicio",1904
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/imagen","Barra Lighthouse.jpg"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/imagenPie","Faro de Punta de Barra."
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/numInternacional","D-6532"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Inhambane"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/ubicación","Mozambique"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bahía_de_Inhambane"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://dbpedia.org/ontology/wikiPageID",4206680
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://dbpedia.org/ontology/wikiPageRevisionID",118950122
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/moz.htm"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.mil/NGAPortal/MSI.portal%3F_nfpb=true&_pageLabel=msi_portal_page_62&pubCode=0007"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://dbpedia.org/ontology/wikiPageLength",3623
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://www.georss.org/georss/point","-23.791666666666668 35.538333333333334"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Punta_de_Barra?oldid=118950122&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra","http://dbpedia.org/ontology/abstract","El Faro de Punta de Barra (en portugués: Farol da Punta da Barra o también Farol da Barra o Farol do Rio Inhambane) es un faro situado en la península de Barra, que cierra la , en la provincia del Inhambane, Mozambique. El faro dista 25 km de la capital provincial."
"http://es.wikipedia.org/wiki/Faro_de_Punta_de_Barra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Punta_de_Barra"
