"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kattnig"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Kattnig (Absam, 11 de marzo de 1963) es un deportista austríaco que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de 1990.​"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://xmlns.com/foaf/0.1/name","Wolfgang Kattnig"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Austria"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Kattnig"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Absam"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://es.dbpedia.org/property/nombre","Wolfgang Kattnig"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Absam"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/wikiPageID",6551074
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/wikiPageRevisionID",127220711
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Kattnig?oldid=127220711&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/abstract","Wolfgang Kattnig (Absam, 11 de marzo de 1963) es un deportista austríaco que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de 1990.​"
"http://es.wikipedia.org/wiki/Wolfgang_Kattnig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Kattnig"
