"subject","predicate","object"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Melopsittacus undulatus"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/2000/01/rdf-schema#comment","El periquito común,​​ periquito australiano, cotorra australiana o cata australiana (Melopsittacus undulatus) es una especie de ave psitaciforme de la familia Psittaculidae.​ Es el único miembro del género Melopsittacus.​ Es endémico de Australia, aunque ha sido introducido en otras regiones del mundo por ser muy común su uso como mascota. Es el ave de jaula más popular del mundo, y como animal de compañía solo es superado en número por los perros y los gatos.​"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck7x"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Melopsittacus_undulatus"
"http://es.dbpedia.org/resource/Melopsittacus_undulatus","http://xmlns.com/foaf/0.1/name","Periquito común"
