"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenny_Zhang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenny_Zhang"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/2000/01/rdf-schema#label","Jenny Zhang"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Zhang (Shanghái, China, 1983) es una escritora estadounidense, poeta, y ensayista prolífica con base en Brooklyn, Nueva York.​​ Uno de los focos de su trabajo es la identidad y experiencia de los inmigrantes chino-americanos en los Estados Unidos.​​ Ha publicado una colección de poesía titulada Dear Jenny, We Are All Find y un chapbook de no-ficción titulado Hags.​ De 2011 a 2014, Zhang escribió ampliamente para la revista Rookie. Además, Zhang ha trabajado como ensayista freelance para otras publicaciones. En agosto 2017, la recopilación de cuentos de Zhang , Sour Heart, fue la primera adquisición para la edición Lenny de Lena Dunham, Lenny Books, vía Random House.​​​"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://xmlns.com/foaf/0.1/name","Jenny Zhang"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Nueva_Escuela"
"http://es.dbpedia.org/resource/Jenny_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Estados_Unidos"
