"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marolles_(Marne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marolles_(Marne)"
"http://dbpedia.org/resource/Marolles,_Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marolles_(Marne)"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marolles (Marne)"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Marolles  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y ."
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd7xh"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://xmlns.com/foaf/0.1/name","Marolles"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marolles_(Marne)"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/dirigentesNombres","Évelyne Piombini"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/elevaciónAlta",114
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/nombre","Marolles"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/población",529
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/superficie",438
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Vitry-le-François"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vitry-le-François-Est"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vitry-le-François"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/wikiPageID",3488913
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",123715960
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107212458/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51352-COM"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/populationTotal",529
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marolles_(Marne)?oldid=123715960&ns=0"
"http://es.dbpedia.org/resource/Marolles_(Marne)","http://dbpedia.org/ontology/abstract","Marolles  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y ."
