"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea F (EMT Madrid)"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea F de la empresa municipal de autobuses de Madrid es una línea universitaria que recorre la Ciudad Universitaria de Madrid y la une con la Glorieta de Cuatro Caminos."
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_universitarias_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_F_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/otroContenido","De lunes a viernes laborables en período lectivo"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","Tetuán, Chamberí y Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Madrid"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/imagen","Las líneas universitarias de EMT no circulan en Semana Santa 01.jpg"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Glorieta_de_Cuatro_Caminos"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","4.4"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","3.2"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/otro","Circula"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",11
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",16
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición","450.0"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1325.0"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageID",2281657
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",124525354
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/LineaFA.png"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/LineaFB.png"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageLength",11331
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_F_(EMT_Madrid)?oldid=124525354&ns=0"
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://dbpedia.org/ontology/abstract","La línea F de la empresa municipal de autobuses de Madrid es una línea universitaria que recorre la Ciudad Universitaria de Madrid y la une con la Glorieta de Cuatro Caminos."
"http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)","http://es.dbpedia.org/property/mapaPlantilla","Sí"
"http://es.wikipedia.org/wiki/Línea_F_(EMT_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Linea_F_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_F_(EMT_Madrid)"
