"subject","predicate","object"
"http://es.dbpedia.org/resource/Morne_Brice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fond-des-Nègres"
"http://es.wikipedia.org/wiki/Fond-des-Nègres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fond-des-Nègres"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/2000/01/rdf-schema#label","Fond-des-Nègres"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://www.w3.org/2000/01/rdf-schema#comment","Fond-des-Nègres, (también denominada Morne Brice), es una sección de comuna que forma parte de la comuna haitiana de Fonds-des-Nègres.​"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://xmlns.com/foaf/0.1/name","(Morne Brice)"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://xmlns.com/foaf/0.1/name","Fond-des-Nègres"
"http://es.dbpedia.org/resource/Fond-des-Nègres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
