"subject","predicate","object"
"http://es.dbpedia.org/resource/Arctium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Arctium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/2000/01/rdf-schema#label","Carduinae"
"http://es.dbpedia.org/resource/Carduinae","http://www.w3.org/2000/01/rdf-schema#comment","Carduinae es una subtribu de Cardueae, plantas herbáceas y subarbustos de la subfamilia Carduoideae en la familia Asteraceae. Comprende 29 géneros reconocidos y 1.502 especies aceptadas.​"
"http://es.dbpedia.org/resource/Carduinae","http://xmlns.com/foaf/0.1/name","Carduinae"
"http://es.dbpedia.org/resource/Carduinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carduinae"
"http://es.dbpedia.org/resource/Carduinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carduinae"
"http://es.dbpedia.org/resource/Carduinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Carduinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carduinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nomen_conservandum"
