"subject","predicate","object"
"http://dbpedia.org/resource/Grimes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grimes"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Grimes"
"http://es.wikipedia.org/wiki/Grimes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grimes"
"http://es.dbpedia.org/resource/Grimes","http://www.w3.org/2000/01/rdf-schema#label","Grimes"
"http://es.dbpedia.org/resource/Grimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grimes"
"http://es.dbpedia.org/resource/Grimes","http://dbpedia.org/ontology/wikiPageID",5193945
"http://es.dbpedia.org/resource/Grimes","http://dbpedia.org/ontology/wikiPageRevisionID",119134501
"http://es.dbpedia.org/resource/Grimes","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Grimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grimes?oldid=119134501&ns=0"
"http://es.dbpedia.org/resource/Janelle_Monáe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grimes"
