"subject","predicate","object"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/2000/01/rdf-schema#label","Da Skate"
"http://es.dbpedia.org/resource/Da_Skate","http://www.w3.org/2000/01/rdf-schema#comment","Da-SKATE es una banda de punk oriunda de Mercedes, Provincia de Buenos Aires. Se formaron en el año 2003 y forman parte de la escena underground argentina. La banda fue fundada por Leandro Flores, Federico Flores y Ramiro López, integrandose en poco tiempo Eugenia Valle, siendo su formación nuclear hasta 2012. Actualmente está integrada por Leandro, Valle, Marcos Di Federico, Nicolás Malinowsky y Germán Pace. Sus influencias principales Pennywise, Good Riddance, Strike Anywhere y Bad Religion. De esta última han realizado covers como The Hopeless Housewife, Skyscraper y Generator."
"http://es.dbpedia.org/resource/Da_Skate","http://xmlns.com/foaf/0.1/name","Da-SKATE"
"http://es.dbpedia.org/resource/Da_Skate","http://xmlns.com/foaf/0.1/homepage","http://myspace.com/daskatepunk"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_skate_punk"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Argentina"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_skate_punk_de_Argentina"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Argentina"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_melódico"
"http://es.dbpedia.org/resource/Da_Skate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
