"subject","predicate","object"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Pum-Pum (Nintendo)"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#comment","También llamada Pun Pun y Pom Pom. Es una personaje de videojuegos de la saga de Super Mario creado por Nintendo haciendo su primera aparición en Super Mario 3D Land para la Nintendo 3DS siendo una villana y enemiga, esta familiarizada con los Koopa y . Ella es la contraparte femenina de  y su compañera. Lucha contra Mario, lanzándole bumeranes en los mundos 4, 6 y 7 en los cuales se enfrenta con Mario en los barcos voladores (airships). Su última batalla con Mario sucede en el mundo 7 con compañía de . Al ser derrotada surgen muchas monedas."
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://xmlns.com/foaf/0.1/name","Pum Pum"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Mario"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mario"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pum-Pum_(Nintendo)"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://es.dbpedia.org/property/color","#FF007F"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://es.dbpedia.org/property/nombre","Pum Pum"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://es.dbpedia.org/property/obra","la franquicia Super Mario"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://es.dbpedia.org/property/primera","Super Mario 3D Land"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://es.dbpedia.org/property/última","Super Mario Maker 2"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/wikiPageID",5255777
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/wikiPageRevisionID",122979615
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.mario.wikia.com/wiki/Pum_Pum"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.marioteca.wikia.com/wiki/Pum_Pum"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/wikiPageLength",3550
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/firstAppearance","Super Mario 3D Land (2011)"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/title","la franquiciaSuper Mario"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pum-Pum_(Nintendo)?oldid=122979615&ns=0"
"http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)","http://dbpedia.org/ontology/abstract","También llamada Pun Pun y Pom Pom. Es una personaje de videojuegos de la saga de Super Mario creado por Nintendo haciendo su primera aparición en Super Mario 3D Land para la Nintendo 3DS siendo una villana y enemiga, esta familiarizada con los Koopa y . Ella es la contraparte femenina de  y su compañera. Lucha contra Mario, lanzándole bumeranes en los mundos 4, 6 y 7 en los cuales se enfrenta con Mario en los barcos voladores (airships). Su última batalla con Mario sucede en el mundo 7 con compañía de . Al ser derrotada surgen muchas monedas."
"http://es.wikipedia.org/wiki/Pum-Pum_(Nintendo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pum-Pum_(Nintendo)"
