"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Hamilton_(actriz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Margaret Hamilton (actriz)"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Hamilton (Cleveland, Ohio, 9 de diciembre de 1902 — Salisbury, Connecticut, 16 de mayo de 1985) fue una actriz estadounidense de cine conocida principalmente por su representación en la película El Mago de Oz en 1939 como la ""Malvada bruja del Oeste"".En sus últimos años, Hamilton participó en varias series de televisión estadounidenses y grabó unos cuantos spot publicitarios. Fue defensora acérrima por los derechos de los animales y de los niños."
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0gh"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Hamilton_(actriz)"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/cónyuge","Paul Meserve"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/hijos","Hamilton Wadsworth Meserve"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/imagen","Margaret Hamilton 1966.jpg"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/imdb",2121
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/lugarDeFallecimiento","Salisbury, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/lugarDeNacimiento","Cleveland, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/nombreDeNacimiento","Margaret Brainard Hamilton"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://es.dbpedia.org/property/pieDeImagen","Foto publicitaria"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/wikiPageID",745674
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/wikiPageRevisionID",128741884
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/birthName","Margaret Brainard Hamilton"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Hamilton_(actriz)?oldid=128741884&ns=0"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://dbpedia.org/ontology/abstract","Margaret Hamilton (Cleveland, Ohio, 9 de diciembre de 1902 — Salisbury, Connecticut, 16 de mayo de 1985) fue una actriz estadounidense de cine conocida principalmente por su representación en la película El Mago de Oz en 1939 como la ""Malvada bruja del Oeste"".En sus últimos años, Hamilton participó en varias series de televisión estadounidenses y grabó unos cuantos spot publicitarios. Fue defensora acérrima por los derechos de los animales y de los niños."
"http://dbpedia.org/resource/Margaret_Hamilton_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)"
"http://es.dbpedia.org/resource/El_mago_de_Oz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)"
"http://es.dbpedia.org/resource/El_mago_de_Oz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)"
"http://es.dbpedia.org/resource/Supergolpe_en_Manhattan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Sawyer_(película_de_1938)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)"
