"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordi_Macabich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Macabich"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/2000/01/rdf-schema#label","Jordi Macabich"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Macabich i Potau fue un agente y dibujante de cómic español (Barcelona, 1925-2015)"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Macabich"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jordi_Macabich","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://dbpedia.org/ontology/wikiPageID",5200674
"http://es.dbpedia.org/resource/Jordi_Macabich","http://dbpedia.org/ontology/wikiPageRevisionID",124731363
"http://es.dbpedia.org/resource/Jordi_Macabich","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Jordi_Macabich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Macabich?oldid=124731363&ns=0"
"http://es.dbpedia.org/resource/Jordi_Macabich","http://dbpedia.org/ontology/abstract","Jordi Macabich i Potau fue un agente y dibujante de cómic español (Barcelona, 1925-2015)"
"http://es.dbpedia.org/resource/Macabich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_Macabich"
