"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Michael_Bryan_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Historiadores del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",4904013
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98503599
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_del_siglo_XVIII?oldid=98503599&ns=14"
"http://es.dbpedia.org/resource/Bronisław_Baczko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charlotta_Frölich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_Villaseñor_y_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hannah_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
