"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Filipinas_(San_Pedro_de_Macorís)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Filipina"
"http://es.dbpedia.org/resource/Las_Filipinas_(San_Pedro_de_Macoris)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Filipina"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/2000/01/rdf-schema#label","La Filipina"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/2000/01/rdf-schema#comment","La Filipina es un barrio perteneciente a la provincia de San Pedro de Macorís en la República Dominicana."
"http://es.dbpedia.org/resource/La_Filipina","http://xmlns.com/foaf/0.1/name","La Filipina"
"http://es.dbpedia.org/resource/La_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/La_Filipina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Filipina"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/apellido","Flete Morillo"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/editorial","UASD-CURSAPEM"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/nombreCompleto","La Filipina"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/población",11.592
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/título","Introducción a la Filosofía"
"http://es.dbpedia.org/resource/La_Filipina","http://es.dbpedia.org/property/unidad","Barrio"
"http://es.dbpedia.org/resource/La_Filipina","http://dbpedia.org/ontology/wikiPageID",4987805
"http://es.dbpedia.org/resource/La_Filipina","http://dbpedia.org/ontology/wikiPageRevisionID",121727500
"http://es.dbpedia.org/resource/La_Filipina","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/La_Filipina","http://dbpedia.org/ontology/populationTotal",12
"http://es.dbpedia.org/resource/La_Filipina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/La_Filipina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Filipina?oldid=121727500&ns=0"
"http://es.dbpedia.org/resource/La_Filipina","http://dbpedia.org/ontology/abstract","La Filipina es un barrio perteneciente a la provincia de San Pedro de Macorís en la República Dominicana."
"http://es.wikipedia.org/wiki/La_Filipina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Filipina"
"http://es.dbpedia.org/resource/La_Filipina_(San_Pedro_de_Macorís)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Filipina"
