"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://www.w3.org/2000/01/rdf-schema#label","Historia de Irán por tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Irán por tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_temática_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://dbpedia.org/ontology/wikiPageID",8015176
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://dbpedia.org/ontology/wikiPageRevisionID",100833231
"http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Irán_por_tema?oldid=100833231&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán_por_tema"
