"subject","predicate","object"
"http://es.dbpedia.org/resource/Comando_Europeo_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comando_europeo_de_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mando_Europeo_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/US-Forces_en_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/US_Forces_en_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/United_States_European_Command","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carter_Ham","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/EUCOM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.wikipedia.org/wiki/Mando_Europeo_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Mando Europeo de Estados Unidos"
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_desde_1945"
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandos_de_combate_unificados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mando_Europeo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",44664
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129570788
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229180521/http:/www.tni.org/node/69040"
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111060832/http:/www.eucom.mil/spanish/spanish_main.asp"
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Mando_Europeo_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mando_Europeo_de_Estados_Unidos?oldid=129570788&ns=0"
