"subject","predicate","object"
"http://es.dbpedia.org/resource/Tríos,_Op._1_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_cuerda_de_Ludwig_van_Beethoven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Categoría:Sonatas_de_Ludwig_van_Beethoven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Obras de cámara de Ludwig van Beethoven"
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de cámara de Ludwig van Beethoven"
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageID",9511291
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://dbpedia.org/ontology/wikiPageRevisionID",127704818
"http://es.dbpedia.org/resource/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_cámara_de_Ludwig_van_Beethoven?oldid=127704818&ns=14"
