"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_Ardenas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sepp_Dietrich"
"http://es.wikipedia.org/wiki/Sepp_Dietrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sepp_Dietrich"
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Sepp Dietrich"
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zcc_"
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sepp_Dietrich"
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://dbpedia.org/ontology/wikiPageID",294431
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://dbpedia.org/ontology/wikiPageRevisionID",6646272
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Dietrich"
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Sepp_Dietrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sepp_Dietrich?oldid=6646272&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_la_Cresta_de_Verrières","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sepp_Dietrich"
"http://es.dbpedia.org/resource/Operación_Epsom","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sepp_Dietrich"
