"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luperus_marginatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luperus_marginatus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/2000/01/rdf-schema#label","Luperus marginatus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/2000/01/rdf-schema#comment","Luperus marginatus es una especie de insecto coleóptero de la familia Chrysomelidae. Luperus marginatus fue descrito científicamente por primera vez en 1889 por Jacoby.​"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luperus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luperus_marginatus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/binomial","Luperus marginatus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/binomialAuthority","Jacoby, 1889"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/genus","Luperus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/nombre","Luperus marginatus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/wikiPageID",5575465
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/wikiPageRevisionID",120925966
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/wikiPageLength",611
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Luperus"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luperus_marginatus?oldid=120925966&ns=0"
"http://es.dbpedia.org/resource/Luperus_marginatus","http://dbpedia.org/ontology/abstract","Luperus marginatus es una especie de insecto coleóptero de la familia Chrysomelidae. Luperus marginatus fue descrito científicamente por primera vez en 1889 por Jacoby.​"
