"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://www.w3.org/2000/01/rdf-schema#label","Decenviros"
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://www.w3.org/2004/02/skos/core#prefLabel","Decenviros"
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Decenvirato"
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://dbpedia.org/ontology/wikiPageID",7322335
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://dbpedia.org/ontology/wikiPageRevisionID",89792915
"http://es.dbpedia.org/resource/Categoría:Decenviros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Decenviros?oldid=89792915&ns=14"
"http://es.dbpedia.org/resource/Marco_Fulvio_Flaco_(tribuno_de_la_plebe_198_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Manio_Rabuleyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Aulo_Manlio_Vulsón_(decenviro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Tito_Genucio_Augurino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Marco_Cornelio_Maluginense_(decenviro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Quinto_Petelio_Libón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Tito_Antonio_Merenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_482_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Marco_Sergio_Esquilino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Cesón_Duilio_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Publio_Curiacio_Fisto_Trigémino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Tito_Romilio_Roco_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Publio_Sestio_Capitón_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Espurio_Veturio_Craso_Cicurino_(decenviro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Apio_Claudio_Craso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Espurio_Opio_Córnicen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Cornuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decenviros"
