"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Central_de_Macedonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Denar_normacedonio","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte"
"http://dbpedia.org/resource/National_Bank_of_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de la República de Macedonia del Norte"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Nacional de la República de Macedonia del Norte (en macedonio, Народна банка на Република Северна Македонија, tr. Narodna Banka na Republika Severna Makedonija, NBRSM) es el banco central de Macedonia del Norte, ubicado en la ciudad capital, Skopie. El actual Gobernador del NBRSM es , desde el 22 de mayo de 2018.​"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://xmlns.com/foaf/0.1/homepage","http://www.nbrm.mk/"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Europa"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Nacional_de_la_República_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://es.dbpedia.org/property/divisa","Denar"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Anita_Angelovska_Bezhoska"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://es.dbpedia.org/property/nombramiento",22
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",7514236
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",119315506
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbrm.mk/"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Nacional_de_la_República_de_Macedonia_del_Norte?oldid=119315506&ns=0"
"http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://dbpedia.org/ontology/abstract","El Banco Nacional de la República de Macedonia del Norte (en macedonio, Народна банка на Република Северна Македонија, tr. Narodna Banka na Republika Severna Makedonija, NBRSM) es el banco central de Macedonia del Norte, ubicado en la ciudad capital, Skopie. El actual Gobernador del NBRSM es , desde el 22 de mayo de 2018.​"
"http://es.wikipedia.org/wiki/Banco_Nacional_de_la_República_de_Macedonia_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte"
