"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nasutixalus_medogensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasutixalus_medogensis"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/2000/01/rdf-schema#label","Nasutixalus medogensis"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/2000/01/rdf-schema#comment","Nasutixalus medogensis es una especie de anfibio anuro de la familia Rhacophoridae, la única conocida del género Nasutixalus."
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://xmlns.com/foaf/0.1/name","Nasutixalus medogensis"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhacophoridae"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2016"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Tíbet"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Tíbet"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasutixalus_medogensis"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/binomial","Nasutixalus medogensis"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/binomialAuthority","Jiang, Yan, Wang & Che, 2016"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/genus","Nasutixalus"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/genusAuthority","Jiang, Yan, Wang & Che, 2016"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/name","Nasutixalus medogensis"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/species","N. medogensis"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/wikiPageID",7306281
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/wikiPageRevisionID",119433097
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasutixalus_medogensis?oldid=119433097&ns=0"
"http://es.dbpedia.org/resource/Nasutixalus_medogensis","http://dbpedia.org/ontology/abstract","Nasutixalus medogensis es una especie de anfibio anuro de la familia Rhacophoridae, la única conocida del género Nasutixalus."
"http://es.dbpedia.org/resource/Nasutixalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasutixalus_medogensis"
