"subject","predicate","object"
"http://dbpedia.org/resource/Talaud_bush-hen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaurornis_magnirostris"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis magnirostris"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/2000/01/rdf-schema#comment","La gallineta de las Talaud (Amaurornis magnirostris) es una especie de ave gruiforme de la familia Rallidae propia de la Wallacea."
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8m6k"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://xmlns.com/foaf/0.1/name","Gallineta de las Talaud"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1998"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Talaud"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Talaud"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaurornis_magnirostris"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/binomial","Amaurornis magnirostris"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/binomialAuthority","Lambert, 1998"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/name","Gallineta de las Talaud"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
