"subject","predicate","object"
"http://dbpedia.org/resource/Factor_XI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_de_coagulación_XI"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://www.w3.org/2000/01/rdf-schema#label","Factor de coagulación XI"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://www.w3.org/2000/01/rdf-schema#comment","El factor de coagulación XI o antecedente tromboplastínico del plasma es la forma proenzimática del factor XIa, una de las enzimas implicadas en la cascada de coagulación. Al igual que muchos otros factores de coagulación, es una serina proteasa. En humanos, el factor XI se encuentra codificado por el gen F11.​​​​"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_de_coagulación_XI"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://es.dbpedia.org/property/altsymbols","; FXI"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://es.dbpedia.org/property/autor","Gailani D, Zivelin A, Sinha D, Walsh PN"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://es.dbpedia.org/property/autor","Fujikawa K, Chung DW, Hendrickson LE, Davie EW"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://es.dbpedia.org/property/autor","España F, Berrettini M, Griffin JH"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://es.dbpedia.org/property/autor","Warn-Cramer BJ, Bajaj SP"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://es.dbpedia.org/property/autor","Clarkson K, Rosenfeld B, Fair J, Klein A, Bell W"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XI","http://es.dbpedia.org/property/autor","Dossenbach-Glaninger A, Hopmeier P"
