"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico del Plan de la Laguna"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico La Laguna es un parque nacional de El Salvador y jardín botánico de 46 manzanas de extensión, de las cuales 4.5 manzanas están destinadas para uso público, ubicado en el fondo de un cráter volcánico, en el municipio de Antiguo Cuscatlán, departamento de La Libertad."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.6722
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.25
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_El_Salvador"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_del_Plan_de_la_Laguna"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/descripción","Verja de entrada del jardín botánico del Plan de la Laguna."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/imagen","Jardinbotanicolalaguna.jpeg"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/mapa","Antiguocuscatlanmap.PNG"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/nombre","Jardín Botánico del Plan de la Laguna"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/operador","Estatal."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/otrosNombres","Jardín Botánico del Plan de la Laguna"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico del Plan de la Laguna"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/pieMapa","en Antiguo Cuscatlán, El Salvador."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/tamaño",45
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/tipo","Zona preservada y Jardín botánico"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/víasAdyacentes","kilómetro Nº 8 de la carretera panamericana."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/x",83
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://es.dbpedia.org/property/y",82
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://dbpedia.org/ontology/wikiPageID",934247
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",119620487
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jardinbotanico.org.sv"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://dbpedia.org/ontology/wikiPageLength",4492
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://dbpedia.org/ontology/description","Verja de entrada del jardín botánico del Plan de la Laguna."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://dbpedia.org/ontology/name","Jardín Botánico del Plan de la Laguna"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Plan_de_la_Laguna","http://www.georss.org/georss/point","13.672222222222222 -89.25"
