"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thalassophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thalassophryne"
"http://dbpedia.org/resource/Thalassophryne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thalassophryne"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/2000/01/rdf-schema#label","Thalassophryne"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/2000/01/rdf-schema#comment","Thalassophryne es un género de toadfishes que se encuentra en el oeste del Océano Atlántico con una especie (T. Amazonica) situada en el río Amazonas."
"http://es.dbpedia.org/resource/Thalassophryne","http://xmlns.com/foaf/0.1/name","Thalassophryne"
"http://es.dbpedia.org/resource/Thalassophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachoididae"
"http://es.dbpedia.org/resource/Thalassophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thalassophryne"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/genus","Thalassophryne"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/genusAuthority","Günther, 1861"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/name","Thalassophryne"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thalassophryne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/wikiPageID",7447600
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/wikiPageRevisionID",120978937
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Thalassophryne"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thalassophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thalassophryne?oldid=120978937&ns=0"
"http://es.dbpedia.org/resource/Thalassophryne","http://dbpedia.org/ontology/abstract","Thalassophryne es un género de toadfishes que se encuentra en el oeste del Océano Atlántico con una especie (T. Amazonica) situada en el río Amazonas."
