"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nestoras_Kommatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nestoras_Kommatos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/2000/01/rdf-schema#label","Nestoras Kommatos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/2000/01/rdf-schema#comment","Nestoras Kommatos, en Griego:Νέστορας Κόμματος (nacido el 4 de mayo de 1977 en Larissa, Grecia) es un jugador de baloncesto griego. Con 2.03 metros de estatura, juega en la posición de ala-pívot-pívot.​"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://xmlns.com/foaf/0.1/name","Nestoras Kommatos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Larisa"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aries_Trikala"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kolossos_Rodou"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEL_1964"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maroussi_Atenas"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Grecia"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympia_Larissa"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aris_Salónica"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fortitudo_Bologna"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rethymno_BC"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nestoras_Kommatos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/club","Ermis Agias"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/imagen","Kommatos.jpg"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/lugarNacimiento","Larissa,"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/nombre","Nestoras Kommatos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/nombrecompleto","Nestoras Kommatos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://es.dbpedia.org/property/títulos","*Copa de baloncesto de Grecia: 1
:Aris Salónica BC: 2004
*Copa de baloncesto de Israel: 1
:Maccabi Tel Aviv: 2005
*Euroliga: 1
:Maccabi Tel Aviv: 2004-2005
*Supercopa de baloncesto de Italia: 1
:Fortitudo Bologna: 2005"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Larissa"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/wikiPageID",7235582
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/wikiPageRevisionID",125452234
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303170819/http:/www.acb.com/jugador.php%3Fid=BAW"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ermis_Agias"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nestoras_Kommatos?oldid=125452234&ns=0"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://dbpedia.org/ontology/abstract","Nestoras Kommatos, en Griego:Νέστορας Κόμματος (nacido el 4 de mayo de 1977 en Larissa, Grecia) es un jugador de baloncesto griego. Con 2.03 metros de estatura, juega en la posición de ala-pívot-pívot.​"
"http://dbpedia.org/resource/Nestoras_Kommatos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nestoras_Kommatos"
