"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_La_Borne_Blanche","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Orry-la-Ville"
"http://es.dbpedia.org/resource/Estación_de_La_Borne_Blanche","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Orry-la-Ville"
"http://es.wikipedia.org/wiki/Orry-la-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orry-la-Ville"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Orry-la-Ville"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Orry-la-Ville  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Senlis."
"http://es.dbpedia.org/resource/Orry-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg83m"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://xmlns.com/foaf/0.1/name","Orry-la-Ville"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://xmlns.com/foaf/0.1/homepage","http://www.ville-orrylaville.fr/"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orry-la-Ville"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/dirigentesNombres","Serge Para"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/elevaciónAlta",129
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/elevaciónBaja",42
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/elevaciónMedia",95
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/nombre","Orry-la-Ville"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/población",3307
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/páginaWeb","http://www.ville-orrylaville.fr/"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/superficie",1210
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Senlis"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Senlis"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Orry-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
