"subject","predicate","object"
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://www.w3.org/2000/01/rdf-schema#label","Five Easy Pieces"
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqws"
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_Easy_Pieces"
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://dbpedia.org/ontology/wikiPageID",4597577
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://dbpedia.org/ontology/wikiPageRevisionID",45820992
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_vida_es_mi_vida"
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Five_Easy_Pieces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Five_Easy_Pieces?oldid=45820992&ns=0"
"http://es.dbpedia.org/resource/Karen_Black","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Five_Easy_Pieces"
"http://es.wikipedia.org/wiki/Five_Easy_Pieces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Easy_Pieces"
