"subject","predicate","object"
"http://es.dbpedia.org/resource/Fangataufa","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Napuka_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Takume","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Tematangi","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Nengonengo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Reitoru","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Toau","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Kauehi_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Tauere","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Tuamotu"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago Tuamotu (en francés Îles Tuamotu y, oficialmente, Archipel des Tuamotu) es un archipiélago localizado en el océano Pacífico, al este de las islas de la Sociedad. Es un territorio administrado por Francia, dentro de la Polinesia Francesa, que comprende unas 78 islas y atolones de coral y posee una superficie terrestre de 885 km² aproximadamente. En el censo de 2002 tenía 14.872 habitantes."
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03978p"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuamotu"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1521"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/campo","http://www.tahititourisme.com"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/campo3Nombre","Sitio web"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/continente","Oceanía"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/foto","Mataiva.jpg"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Polinesia"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/mapa","French Polynesia relief map.svg"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/mapa","French Polynesia in its region.svg"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/mapa","Karta FP Tuamotus isl.PNG"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/nombre","Archipiélago Tuamotu"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/nombreOriginal","Archipel des Tuamotu"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/numeroIslas",78
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/pieFoto","Vista del atolón Mataiva"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/pieMapa","Localización del archipiélago"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/pieMapa","Mapa del archipiélago"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/población",14876
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/subdivisiónAdministrativa","Tuamotu-Gambier"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/superficie","850.0"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://dbpedia.org/ontology/wikiPageID",313988
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://dbpedia.org/ontology/wikiPageRevisionID",127577866
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tahititourisme.com"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://dbpedia.org/ontology/wikiPageLength",11207
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_Tuamotu?oldid=127577866&ns=0"
"http://es.dbpedia.org/resource/Archipiélago_Tuamotu","http://dbpedia.org/ontology/abstract","El archipiélago Tuamotu (en francés Îles Tuamotu y, oficialmente, Archipel des Tuamotu) es un archipiélago localizado en el océano Pacífico, al este de las islas de la Sociedad. Es un territorio administrado por Francia, dentro de la Polinesia Francesa, que comprende unas 78 islas y atolones de coral y posee una superficie terrestre de 885 km² aproximadamente. En el censo de 2002 tenía 14.872 habitantes."
"http://es.dbpedia.org/resource/Vanavana","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Anaa_(Polinesia_Francesa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Kaukura_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Vairaatea_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aratika_Norte","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Hiti","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Marutea_Sur","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
