"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Minero","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana"
"http://es.dbpedia.org/resource/Club_Atlético_Minero","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana"
"http://es.dbpedia.org/resource/Club_Atlético_Minero","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal de Matucana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal de Matucana está ubicado en la ciudad peruana de Matucana, provincia de Huarochirí, departamento de Lima. Tiene capacidad para 5000 espectadores y se encuentra aproximadamente a 2300 msnm. Cuenta además con un campo de césped natural con medidas reglamentarias para el desarrollo del fútbol profesional. Este estadio cuenta con tribuna de occidente y una pequeña tribuna norte El recinto es sede del club Atlético Minero, equipo que llegó aparticipar en Primera División en la temporada 2008. Ese mismo año perdió la categoría y actualmente participa en la Segunda División del Perú."
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rk19"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://xmlns.com/foaf/0.1/name","Estadio Municipal de Matucana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1966"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_de_Matucana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Segunda_División_del_Perú"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/apertura",28
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Atlético_Minero"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/localización","Distrito de Matucana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/nombre","Estadio Municipal de Matucana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://es.dbpedia.org/property/superficie","Césped natural"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://dbpedia.org/ontology/wikiPageID",2970578
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://dbpedia.org/ontology/wikiPageRevisionID",129682656
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://dbpedia.org/ontology/seatingCapacity",5000
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Distrito_de_Matucana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Minero_del_Rímac"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Matucana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Municipal_de_Matucana?oldid=129682656&ns=0"
